Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FSN | Player 7","4","4","0","0","100","11","2","9","",""
"2","WasF | RevoS","6","4","0","2","67","11","10","1","",""
"3","Emp","7","5","0","2","71","15","7","8","",""
"4","IKE1","7","5","0","2","71","13","9","4","",""
"5","FT | gnomafe2233","5","3","0","2","60","8","7","1","",""
"5","SF | Eidolon","4","2","0","2","50","8","6","2","",""
"7","Counter | Pent","3","1","0","2","33","4","5","-1","",""
"7","Unexpected","4","2","0","2","50","4","5","-1","",""
"9","DASH|FT | Dh Hunter","3","1","0","2","33","2","4","-2","",""
"9","Drake & Josh","1","1","0","0","100","2","1","1","",""
"9","GotM","3","1","0","2","33","3","5","-2","",""
"9","WasF | Discord","4","2","0","2","50","4","6","-2","",""
"13","Bubbles","3","1","0","2","33","2","4","-2","",""
"13","FT | Lukingordex","0","0","0","0","0","0","0","0","",""
"13","Holy","3","1","0","2","33","3","5","-2","",""
"13","VC | Samwa","3","1","0","2","33","2","4","-2","",""
"17","Counter | Derek","2","0","0","2","0","1","4","-3","",""
"17","Feraligatr","2","0","0","2","0","0","4","-4","",""
"17","Tesa | Storm","2","0","0","2","0","1","4","-3","",""
"17","TMBR | Ike Ryike","0","0","0","0","0","0","0","0","",""
