Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Nessome","10","9","0","1","90","24","6","18","",""
"2","Kiyan","7","5","0","2","71","12","9","3","",""
"3","Orfen","6","4","0","2","67","10","7","3","",""
"4","Cigotoast","7","5","0","2","71","13","7","6","",""
"5","Guerao","5","3","0","2","60","8","7","1","",""
"5","mYw | Koops","5","3","0","2","60","7","9","-2","",""
"7","Pante","7","5","0","2","71","11","8","3","",""
"7","Slay","5","3","0","2","60","8","7","1","",""
"9","ALC! | Joseluisasdfg","4","2","0","2","50","6","4","2","",""
"9","Darklu","5","3","0","2","60","8","4","4","",""
"9","SIB","5","3","0","2","60","6","6","0","",""
"9","ΓΥ | MzPuff","5","3","0","2","60","8","5","3","",""
"13","GarliCup","5","3","0","2","60","6","5","1","",""
"13","KiZaRu","5","3","0","2","60","7","4","3","",""
"13","Lapis","4","2","0","2","50","5","4","1","",""
"13","TR | Edderkops","5","3","0","2","60","7","4","3","",""
"17","Almu","3","1","0","2","33","3","4","-1","",""
"17","Gyrio","4","2","0","2","50","4","5","-1","",""
"17","Keyboard","4","2","0","2","50","5","4","1","",""
"17","Matthew13","3","1","0","2","33","3","5","-2","",""
