Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Rymo","5","5","0","0","100","12","4","8","",""
"2","Kiwi","6","4","0","2","67","13","6","7","",""
"3","831 | Cesar","6","4","0","2","67","9","8","1","",""
"4","Kawaki","6","4","0","2","67","11","5","6","",""
"5","Love","4","2","0","2","50","4","5","-1","",""
"5","scrub456","4","2","0","2","50","4","4","0","",""
"7","Frog","4","2","0","2","50","5","4","1","",""
"7","Jason","4","2","0","2","50","4","5","-1","",""
"9","msit","4","2","0","2","50","4","5","-1","",""
"9","SCG | D'Comboz","7","3","0","4","43","8","9","-1","",""
"9","Spoon","4","2","0","2","50","4","6","-2","",""
"9","Tomas","7","5","0","2","71","10","6","4","",""
"13","Circularbread","5","1","0","4","20","3","9","-6","",""
"13","GNTL","6","2","0","4","33","5","9","-4","",""
"13","Life_of_ji","7","3","0","4","43","7","9","-2","",""
"13","ZT | Microwave","3","1","0","2","33","2","3","-1","",""
"17","mik","8","4","0","4","50","8","8","0","",""
"17","Origins","4","2","0","2","50","6","5","1","",""
"17","PNDA","4","0","0","4","0","1","8","-7","",""
"17","Rentorian","6","2","0","4","33","6","8","-2","",""
