Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jerott","4","4","0","0","100","4","0","4","",""
"2","Raymie","4","3","0","1","75","3","1","2","",""
"3","Bi Tang","4","3","0","1","75","3","1","2","",""
"4","Shayne","4","2","0","2","50","2","2","0","",""
"5","Fabian","2","1","0","1","50","1","1","0","",""
"5","Gabriel","2","1","0","1","50","1","1","0","",""
"5","Hongden","2","1","0","1","50","1","1","0","",""
"5","Yor","2","1","0","1","50","1","1","0","",""
"9","Afiq","1","0","0","1","0","0","1","-1","",""
"9","Andrew","1","0","0","1","0","0","1","-1","",""
"9","Fauzi","1","0","0","1","0","0","1","-1","",""
"9","Javier","1","0","0","1","0","0","1","-1","",""
"9","Ken","1","0","0","1","0","0","1","-1","",""
"9","PJ","1","0","0","1","0","0","1","-1","",""
"9","Ric","1","0","0","1","0","0","1","-1","",""
"9","YH","1","0","0","1","0","0","1","-1","",""
