Rank,Player,Points,Country,Characters
1,"PvE | SHADIC",8174,"","Corrin"
2,"SBG | BullHall",8021,"","Bowser - Incineroar - Ridley - Sephiroth"
3,"PSG | BluStriker",7275,"","Sonic"
4,"KBM | MinuteMaid",7121,"","Ken - Diddy Kong - Terry"
5,"ST | NFC | Ividal",6712,"","Yoshi"
6,"Nova/Pulsar | CEO Of RNG",6544,"",""
7,"PSG | Anomaly",6482,"","Mario - Piranha Plant - Luigi"
8,"GT | Jboss",6476,"","Yoshi"
9,"SBG | Osire",6312,"","Kazuya"
10,"PSG | DarkLaw",6232,"","Ike - Byleth - Joker"
11,"Cosmic",6214,"","Ridley - Hero - Roy"
12,"PSG | Commander",6187,"","Inkling - Fox - Donkey Kong - Wolf - Roy - Falco"
13,"TAS | TLC",6175,"","Kazuya"
14,"PSG | Tofee",6071,"","Cloud - Sephiroth - Lucina - Marth - Joker"
15,"LVL 2 | Shiny",5957,"",""
16,"KBM | MrWrigh",5929,"","Hero"
17,"CRXZ | Pepexer",5785,"","Snake - Luigi - Richter"
18,"PSG | Hope",5725,"","Sora - Hero - Shulk"
19,"B3RG",5666,"","Incineroar"
20,"KBM | subwhich",5647,"","Greninja"
