Rank,Player,Points,Country,Characters
1,"PvE | SHADIC",8481,"","Corrin"
2,"SBG | BullHall",7080,"","Bowser - Incineroar - Ridley - Sephiroth"
3,"KBM | MinuteMaid",6456,"","Ken - Diddy Kong - Terry"
4,"PSG | Rubric",6176,"","Luigi"
5,"PSG | Tofee",6171,"","Cloud - Sephiroth - Lucina - Marth - Joker"
6,"PSG | DarkLaw",6026,"","Ike - Byleth - Joker"
7,"CRXZ | Pepexer",5838,"","Snake - Luigi - Richter"
8,"TAS | TLC",5731,"","Kazuya"
9,"Nova/Pulsar | CEO Of RNG",5725,"",""
10,"PSG | 7inches",5690,"","Young Link - Little Mac - Roy - Ken"
11,"KBM | MrWrigh",5650,"","Hero"
12,"KBM | subwhich",5634,"","Greninja"
13,"ZyMusic",5590,"","Byleth"
14,"SBG | Osire",5587,"","Kazuya"
15,"PSG | Hope",5475,"","Sora - Hero - Shulk"
16,"PSG | Anomaly",5396,"","Mario - Piranha Plant - Luigi"
17,"LVL 2 | Gaarc",5382,"",""
18,"TAS | Kirbo",5364,"","Ice Climbers"
19,"Kuroki",5350,"","Bayonetta"
20,"Adolfo",5272,"","Cloud - Byleth - Sephiroth"
