Rank,Player,Points,Country,Characters
1,"PvE | SHADIC",8481,"","Corrin"
2,"SBG | BullHall",7080,"","Bowser - Incineroar - Ridley - Sephiroth"
3,"KBM | MinuteMaid",6456,"","Ken - Diddy Kong - Terry"
4,"PSG | Rubric",6176,"","Luigi"
5,"PSG | Tofee",6171,"","Cloud - Sephiroth - Lucina - Marth - Joker"
6,"PSG | DarkLaw",6026,"","Ike - Byleth - Joker"
7,"CRXZ | Pepexer",5838,"","Snake - Luigi - Richter"
8,"TAS | TLC",5731,"","Kazuya"
9,"Nova/Pulsar | CEO Of RNG",5725,"",""
10,"PSG | 7inches",5690,"","Young Link - Little Mac - Roy - Ken"
11,"KBM | MrWrigh",5650,"","Hero"
12,"KBM | subwhich",5634,"","Greninja"
13,"ZyMusic",5590,"","Byleth"
14,"SBG | Osire",5587,"","Kazuya"
15,"PSG | Hope",5475,"","Sora - Hero - Shulk"
16,"PSG | Anomaly",5396,"","Mario - Piranha Plant - Luigi"
17,"LVL 2 | Gaarc",5382,"",""
18,"TAS | Kirbo",5364,"","Ice Climbers"
19,"Kuroki",5350,"","Bayonetta"
20,"Adolfo",5272,"","Cloud - Byleth - Sephiroth"
21,"LVD | Ling",5196,"",""
22,"GT | Jboss",5193,"","Yoshi"
23,"ST | NFC | Ividal",5147,"","Yoshi"
24,"B3RG",5105,"","Incineroar"
25,"PSG | Lucrezi",5065,"","Mario - Steve"
26,"TH | BLZ | SLY | TKU | vacaTHEkiller",4922,"",""
27,"Hachi",4891,"",""
28,"Cosmic",4804,"","Ridley - Hero - Roy"
29,"VH | Dangeraffe",4530,"","Bowser Jr - Rosalina And Luma - Wii Fit Trainer - Peach - Duck Hunt"
30,"Ego | Ultimate",4449,"","Joker"
31,"Zael",4245,"","Pokemon Trainer - Diddy Kong - Sora"
32,"Poncholatte",4232,"","Fox - Falco - Wolf"
33,"Jamon",4220,"","Cloud"
34,"MaNiAcJaCe",4179,"","Ike - Terry - Chrom - Kazuya"
35,"Ignite",4026,"",""
36,"GOL | Tidus",3975,"United States","King Dedede - Joker - Pokemon Trainer"
37,"D^F | Ego | Rekashi",3963,"",""
38,"Droid",3809,"","Pikachu"
39,"Zorro",3729,"","Joker"
40,"Shrike",3723,"",""
41,"VH | Crazy Diamond",3720,"","Lucario - Min Min"
42,"TAS | lethalBLWR",3667,"",""
43,"TAS | Johnnypops",3655,"",""
44,"PSG | CRUZ",3486,"","Sora - Snake - Donkey Kong"
45,"TAS | balaTAS",3415,"",""
46,"PSG | Commander",3355,"","Inkling - Fox - Donkey Kong - Wolf - Roy - Falco"
47,"Ego | Hiei",3293,"","Robin - Shulk - Snake"
48,"ST | Alex",3292,"","Roy - Sephiroth - Wolf"
49,"SergKof",3219,"",""
50,"Carisma",3104,"",""
51,"666 | JeJai",3010,"",""
52,"Kamen | Pikachu But Dio",2907,"",""
53,"Edyn",2805,"",""
54,"Meowser",2731,"","Bowser"
55,"Andowii",2719,"",""
56,"Machete",2704,"",""
57,"SuperPeaches",2592,"",""
58,"ENiGMA",2540,"",""
59,"Joseph",2527,"",""
60,"G.T.S | NUCOTIC",2508,"",""
61,"GSG | JMAR",2462,"",""
62,"PSG | NME",2450,"",""
63,"hazel",2436,"",""
64,"Gr33n",2302,"",""
65,"Bume",2302,"",""
66,"Platinum",2295,"","Marth - Lucina"
67,"BrandallC PSG",2129,"",""
68,"The Truth",2101,"",""
69,"Master J.J.",2101,"",""
70,"TKU | Ellephantomhive",2024,"",""
71,"Ace",2010,"",""
72,"Guerrero",1963,"",""
73,"SEU | Pok3",1961,"",""
74,"Ah Kira",1937,"",""
75,"SBZ",1909,"",""
76,"TH | ALVin",1869,"",""
77,"mocos | Mander",1857,"",""
78,"Germz",1676,"",""
79,"sincvra",1651,"",""
80,"Rafaleomo",1526,"",""
81,"D.E.",1523,"",""
82,"AWildStickMAn",1500,"",""
83,"Samyol",1481,"",""
84,"Yydaf",1463,"",""
85,"joebama",1435,"",""
86,"Loading...",1427,"",""
87,"KidInDaCloud#8060",1408,"",""
88,"RB | ReBuster",1400,"",""
89,"Darian",1315,"",""
90,"Tomy",1262,"",""
91,"yahir",1254,"",""
92,"T.M.",1203,"",""
93,"jchi",1200,"",""
94,"Ram",1138,"",""
95,"Jeremywerben",1009,"",""
96,"Lunahual",994,"",""
97,"Raikor",989,"",""
98,"Manny",962,"",""
99,"ZeakZeaker",925,"",""
100,"Danndelion",898,"",""
