Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Delty","6","6","0","0","100","28","7","21","",""
"2","Galv","6","5","0","1","83","24","9","15","",""
"3","Abraham","6","4","0","2","67","23","16","7","",""
"4","Keith","6","4","0","2","67","23","16","7","",""
"5","Tenshi","6","4","0","2","67","23","16","7","",""
"6","Nicc","6","4","0","2","67","22","18","4","",""
"7","Fab","6","4","0","2","67","22","13","9","",""
"8","Sam ng","6","4","0","2","67","22","8","14","",""
"9","M.A.D","6","4","0","2","67","21","16","5","",""
"10","Clownman","6","4","0","2","67","20","12","8","",""
"11","Sf","6","3","0","3","50","20","15","5","",""
"12","Jiisuri","6","3","0","3","50","15","18","-3","",""
"13","Kenneth","6","3","0","3","50","16","20","-4","",""
"14","Alice","6","3","0","3","50","16","20","-4","",""
"15","hk","6","3","0","3","50","18","17","1","",""
"16","Robert","6","3","0","3","50","13","14","-1","",""
"17","Bobby","6","3","0","3","50","18","22","-4","",""
"18","YHBurster","6","2","0","4","33","14","21","-7","",""
"19","Rin","6","2","0","4","33","15","17","-2","",""
"20","Junux","6","2","0","4","33","15","22","-7","",""
