Rank,Player,Points,Country,Characters
1,"Original ",1645,"","Ganondorf"
2,"Torny Win",1553,"",""
3,"Squidtasic",1549,"",""
4,"BloodFalco",1545,"",""
5,"GrinchLeak",1535,"",""
6,"BOTW",1518,"",""
7,"J4-trainer",1517,"",""
8,"Wada Dee",1517,"",""
9,"MetalMan",1516,"",""
10,"K-pop",1516,"",""
11,"Shrek's Gf",1514,"",""
12,"Cookies",1513,"",""
13,"Tail Whip",1501,"",""
14,"Night-Daze",1501,"",""
15,"AlotDamage",1501,"",""
16,"Sky",1501,"",""
17,"Brazil",1500,"",""
18,"Rex",1485,"",""
19,"Yarnshi",1485,"",""
20,"Lombre",1485,"",""
