Rank,Player,Points,Country,Characters
1,"Kinaji",2118,"","Snake"
2,"Malikoff",2073,"","Luigi"
3,"Fryd Ryce",1975,"","Pikachu"
4,"Dura",1930,"","Byleth - Mewtwo"
5,"Lukas",1929,"","Snake"
6,"Ryan",1887,"","Diddy Kong"
7,"Q",1879,"","Corrin - Robin"
8,"Mik15",1869,"","Cloud"
9,"Unfezant",1867,"","Mario - Donkey Kong - Pikachu"
10,"LeoMcI",1860,"","Link"
11,"NiceFridge",1842,"","Steve - Jigglypuff"
12,"Sumi",1816,"","Robin - Incineroar"
13,"Wash",1815,"","Snake - Wolf"
14,"Bro1",1803,"","Wolf"
15,"Relo",1793,"","Mii Swordfighter - Dark Samus"
16,"Mang",1792,"","Peach"
17,"LoneZen",1789,"","Rob - Sephiroth"
18,"Heaven",1756,"","Kazuya - Ken"
19,"IcyK",1752,"","Bowser"
20,"Radio",1747,"","Rob"
