Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jp Ness","13","12","0","1","92","34","5","29","",""
"2","Doctor Mario","10","8","0","2","80","21","12","9","",""
"3","Wario","9","7","0","2","78","22","9","13","",""
"4","Fox","9","7","0","2","78","19","10","9","",""
"5","Falco","11","8","0","3","73","27","14","13","",""
"5","Ness","8","6","0","2","75","16","7","9","",""
"7","Eu link","9","6","0","3","67","19","13","6","",""
"7","Wolf","9","6","0","3","67","19","11","8","",""
"9","jp Fox","7","5","0","2","71","13","6","7","",""
"9","Jp Mario","8","6","0","2","75","19","10","9","",""
"9","Link","7","5","0","2","71","14","10","4","",""
"9","Mario","8","5","0","3","63","13","10","3","",""
"13","Giant Dk","7","5","0","2","71","13","6","7","",""
"13","Lucas","7","4","0","3","57","12","9","3","",""
"13","Sonic ","7","5","0","2","71","13","11","2","",""
"13","Young link","7","4","0","3","57","12","9","3","",""
"17","Captain Falcon","6","3","0","3","50","8","10","-2","",""
"17","DK","6","3","0","3","50","7","11","-4","",""
"17","Gannondorf","6","4","0","2","67","12","8","4","",""
"17","Jp Kirby","6","3","0","3","50","8","10","-2","",""
