Rank,Player,Points,Country,Characters
1,"samsun",6867,"Germany",""
2,"Jam",6674,"England(South East)",""
3,"ShEiCk",6211,"Spain(Catalonia)",""
4,"Hartinator",5792,"Germany",""
5,"Turi",5241,"Germany",""
6,"lawliver",4652,"Belgium",""
7,"Kaki",4614,"Germany",""
8,"Olikus",4445,"Norway(Oslo)",""
9,"AEROSHeEP",4207,"France",""
10,"Bart",3984,"Netherlands",""
11,"Aueh",3839,"Netherlands",""
12,"Fruity",3767,"Spain(Catalonia)",""
13,"Electrolycos",3697,"Germany",""
14,"Backes",3632,"Germany",""
15,"UnHaven",3401,"England",""
16,"Poppo",3368,"Sweden",""
17,"Positivex",3274,"Belgium",""
18,"Marktmeister_Andi",3168,"Germany",""
19,"PugMug",2940,"England",""
20,"PLiNK",2893,"Sweden",""
