,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Axem Chriz","SAD% | Mr.Newport","SoulKir","Ocon","Aldnoah","SmashUnion | Palermo","Alex95","U,s~Nozomi","El Primo de Jiren","RT | SS Rose","ERROR","TFY | Wokonex","Skylar","Josmarlu","Mario Pedraza",
"1","Axem Chriz",--,2 -- 2,4 -- 0,3 -- 1,2 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,
"2","SAD% | Mr.Newport",2 -- 2,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","SoulKir",0 -- 4,0 -- 0,--,0 -- 4,3 -- 0,1 -- 1,1 -- 1,4 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,
"4","Ocon",1 -- 3,0 -- 0,4 -- 0,--,0 -- 3,1 -- 0,3 -- 0,0 -- 1,2 -- 0,1 -- 0,2 -- 0,2 -- 1,1 -- 0,0 -- 0,2 -- 0,
"5","Aldnoah",0 -- 2,0 -- 0,0 -- 3,3 -- 0,--,2 -- 4,1 -- 2,2 -- 1,1 -- 2,0 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,
"6","SmashUnion | Palermo",0 -- 0,0 -- 0,1 -- 1,0 -- 1,4 -- 2,--,1 -- 1,1 -- 1,0 -- 0,0 -- 1,1 -- 1,1 -- 0,0 -- 1,1 -- 0,1 -- 0,
"7","Alex95",0 -- 2,0 -- 0,1 -- 1,0 -- 3,2 -- 1,1 -- 1,--,1 -- 0,2 -- 1,0 -- 1,1 -- 0,0 -- 1,0 -- 0,2 -- 1,1 -- 0,
"8","U,s~Nozomi",0 -- 0,0 -- 0,0 -- 4,1 -- 0,1 -- 2,1 -- 1,0 -- 1,--,1 -- 0,1 -- 0,1 -- 1,2 -- 0,2 -- 0,2 -- 1,3 -- 0,
"9","El Primo de Jiren",0 -- 1,0 -- 1,0 -- 1,0 -- 2,2 -- 1,0 -- 0,1 -- 2,0 -- 1,--,0 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,
"10","RT | SS Rose",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","ERROR",0 -- 1,0 -- 0,0 -- 2,0 -- 2,0 -- 2,1 -- 1,0 -- 1,1 -- 1,0 -- 1,0 -- 0,--,0 -- 0,2 -- 1,0 -- 1,1 -- 1,
"12","TFY | Wokonex",0 -- 1,0 -- 1,0 -- 1,1 -- 2,0 -- 2,0 -- 1,1 -- 0,0 -- 2,2 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,
"13","Skylar",1 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 2,0 -- 0,--,0 -- 1,1 -- 0,
"14","Josmarlu",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 2,1 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,--,0 -- 1,
"15","Mario Pedraza",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 2,0 -- 1,0 -- 1,0 -- 3,0 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 1,1 -- 0,--,
