Rank,Player,Points,Country,Characters
1,"Hubba Bubba",7110,"","Diddy Kong - Roy"
2,"ilikepieinmouth",6805,"","Palutena"
3,"Linny",6274,"","Mega Man"
4,"Azael",6207,"","Ness"
5,"Geonosis",5849,"","Bowser"
6,"ORPH",5549,"","Ness - Wolf"
7,"GOD",5368,"","Hero"
8,"7or7",5151,"","Wolf"
9,"Moumantai",4848,"","Sephiroth"
10,"Tugboat",3953,"","Byleth - Pyra / Mythra"
11,"WSU | NCity",3937,"","Palutena"
12,"BiM",3647,"","Sonic"
13,"Fireblaster",3018,"","King K Rool"
14,"Wrathhatter",2779,"","Villager"
15,"Edge",2625,"","Palutena - Inkling"
16,"Retro",2013,"",""
17,"LinkNShark",547,"","Corrin - Link"
