Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","MiDe - Incineroar","12","11","0","1","92","27","7","20","",""
"2","moxievegas - Incineroar","14","12","0","2","86","31","9","22","",""
"3","ArmoredSage - Incineroar (3)","11","9","0","2","82","23","9","14","",""
"4","ZeNo - Mii Gunner","11","9","0","2","82","24","10","14","",""
"5","ArmoredSage - Incineroar","13","11","0","2","85","30","8","22","",""
"5","BaconBits - Incineroar","10","7","0","3","70","18","14","4","",""
"7","ArmoredSage - Incineroar (4)","10","8","0","2","80","20","9","11","",""
"7","Leaf - Incineroar","10","7","0","3","70","17","11","6","",""
"9","ArmoredSage - Incineroar (2)","11","8","0","3","73","23","11","12","",""
"9","Cryotheist - Dark Pit","9","7","0","2","78","15","9","6","",""
"9","Dreamy Jay - King Dedede","9","6","0","3","67","14","10","4","",""
"9","Leaf - Little Mac","10","8","0","2","80","20","9","11","",""
"13","Cucco-Lady - King K. Rool","10","8","0","2","80","20","11","9","",""
"13","Ffuzzy - Link","11","8","0","3","73","21","12","9","",""
"13","Smitty - Mii Gunner","11","8","0","3","73","22","12","10","",""
"13","Spike - Mii Gunner","9","7","0","2","78","19","12","7","",""
"17","Burr - Isabelle","9","4","0","5","44","8","12","-4","",""
"17","Burr - King K. Rool","9","6","0","3","67","17","11","6","",""
"17","moxievegas - Zelda","8","5","0","3","63","12","9","3","",""
"17","Riparo - Captain Falcon","9","6","0","3","67","17","9","8","",""
