,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14",
,,"Dale","Jack","Josh","Zach","Grant","Kade","Aaron","Aaron C","Joeseph","Danny","Alex","Ben","Luke","Zeke",
"1","Dale",--,4 -- 1,7 -- 2,9 -- 1,3 -- 0,0 -- 1,8 -- 1,2 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,1 -- 0,2 -- 0,
"2","Jack",1 -- 4,--,2 -- 3,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,1 -- 0,1 -- 0,0 -- 0,
"3","Josh",2 -- 7,3 -- 2,--,4 -- 3,3 -- 1,0 -- 1,3 -- 2,0 -- 0,1 -- 0,5 -- 1,4 -- 1,0 -- 0,3 -- 1,2 -- 0,
"4","Zach",1 -- 9,0 -- 2,3 -- 4,--,4 -- 1,0 -- 1,4 -- 1,0 -- 0,0 -- 0,4 -- 2,1 -- 1,0 -- 0,2 -- 0,1 -- 0,
"5","Grant",0 -- 3,0 -- 1,1 -- 3,1 -- 4,--,1 -- 0,3 -- 0,0 -- 0,2 -- 0,3 -- 0,3 -- 1,0 -- 0,0 -- 0,0 -- 0,
"6","Kade",1 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 1,--,1 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,
"7","Aaron",1 -- 8,0 -- 0,2 -- 3,1 -- 4,0 -- 3,1 -- 1,--,1 -- 0,0 -- 0,5 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Aaron C",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Joeseph",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Danny",1 -- 0,0 -- 0,1 -- 5,2 -- 4,0 -- 3,0 -- 0,0 -- 5,0 -- 0,0 -- 0,--,1 -- 1,2 -- 0,0 -- 0,0 -- 0,
"11","Alex",1 -- 0,0 -- 3,1 -- 4,1 -- 1,1 -- 3,0 -- 1,0 -- 2,0 -- 0,0 -- 0,1 -- 1,--,0 -- 0,1 -- 0,0 -- 0,
"12","Ben",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,--,0 -- 0,0 -- 0,
"13","Luke",0 -- 1,0 -- 1,1 -- 3,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,1 -- 0,
"14","Zeke",0 -- 2,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,
