Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","DU | Arcy","3","1","0","2","33","3","5","-2","",""
"17","Kamiyouma","3","1","0","2","33","2","4","-2","",""
"17","Mec","3","1","0","2","33","2","5","-3","",""
"17","Miss Vanjie | Tael","3","1","0","2","33","2","5","-3","",""
"25","Crux","2","0","0","2","0","0","4","-4","",""
"25","Fausate","2","0","0","2","0","1","4","-3","",""
"25","Getd","2","0","0","2","0","0","4","-4","",""
"25","Helloween","2","0","0","2","0","0","4","-4","",""
"25","Leloup","2","0","0","2","0","0","4","-4","",""
"25","SAV","2","0","0","2","0","0","4","-4","",""
"25","Tom","2","0","0","2","0","0","4","-4","",""
