Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Domicounter","6","6","0","0","100","22","0","22","",""
"2","Technosaurus","6","5","0","1","83","15","6","9","",""
"3","Kilarion","5","4","0","1","80","11","6","5","",""
"3","Nexumesis","5","3","0","2","60","10","6","4","",""
"5","Cybanica","4","2","0","2","50","7","5","2","",""
"5","Mannozoid","4","2","0","2","50","5","7","-2","",""
"5","Matrinaut","4","2","0","2","50","7","5","2","",""
"5","Zamania","4","2","0","2","50","7","7","0","",""
"9","Biorys","3","1","0","2","33","2","9","-7","",""
"9","K-missor","3","1","0","2","33","4","6","-2","",""
"9","Microta","3","2","0","1","67","5","4","1","",""
"9","Oscillacoptor","3","1","0","2","33","3","6","-3","",""
"13","Breabase","3","0","0","3","0","0","9","-9","",""
"13","Dekaere","3","0","0","3","0","2","8","-6","",""
"13","Linurette","3","0","0","3","0","1","9","-8","",""
"13","Milliroux","3","0","0","3","0","1","9","-8","",""
