Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Crazyboxmonkey","8","7","0","1","88","17","7","10","",""
"2","Lorenzo","6","4","0","2","67","10","7","3","",""
"3","Ultima","5","3","0","2","60","7","7","0","",""
"4","Ryker","5","3","0","2","60","8","4","4","",""
"5","Quote","5","3","0","2","60","7","4","3","",""
"5","Reck","3","1","0","2","33","3","5","-2","",""
"7","policy","4","2","0","2","50","4","4","0","",""
"7","Slawdini","4","2","0","2","50","4","4","0","",""
"9","Alf","3","1","0","2","33","3","5","-2","",""
"9","David","2","0","0","2","0","1","4","-3","",""
"9","navydavey","2","0","0","2","0","0","4","-4","",""
"9","throng","3","1","0","2","33","3","4","-1","",""
"13","Person60","2","0","0","2","0","0","4","-4","",""
"13","Wordsayer","2","0","0","2","0","0","4","-4","",""
