Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Meta | Epoodle","5","5","0","0","100","13","1","12","",""
"2","CG | Freezus","7","5","0","2","71","15","7","8","",""
"3","Perimo | Arias","6","4","0","2","67","10","8","2","",""
"4","DVNO","7","5","0","2","71","11","8","3","",""
"5","Manu","4","2","0","2","50","6","7","-1","",""
"5","pyrex","6","4","0","2","67","9","6","3","",""
"7","Level1 | Slimy","6","4","0","2","67","8","5","3","",""
"7","Pochilin","5","3","0","2","60","6","5","1","",""
"9","DJM | Caboose","5","3","0","2","60","6","5","1","",""
"9","Somar","4","2","0","2","50","5","4","1","",""
"9","witchcraft","4","2","0","2","50","5","6","-1","",""
"9","Yeet | Womb!","3","1","0","2","33","4","4","0","",""
"13","DJM | Smallfrys","4","2","0","2","50","4","4","0","",""
"13","Tamus","3","1","0","2","33","3","4","-1","",""
"13","The Giggler","3","1","0","2","33","2","4","-2","",""
"13","TsuRaggy","4","2","0","2","50","4","4","0","",""
"17","CopperChicken","2","0","0","2","0","0","4","-4","",""
"17","DJM | Katastrophe","3","1","0","2","33","3","4","-1","",""
"17","GG | Kaizer","2","0","0","2","0","1","4","-3","",""
"17","N00B!","2","0","0","2","0","0","4","-4","",""
