,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"loren (Loren Burks)","Shizoli (Manu Bansal)","Zumi (David Hill)","GK (GK#7371)","abhysmal (Discord: abhysmal)","SMARFFFFFF (Matt Foreman)","Silvio","swagidiot","Don (Donny Cheng)","emrecik (Emre Kutsal)","extremerohit (Discord: extremerohit)","BiddyBrandy (Discord: BiddyBrandy)","nvakna","K-Ham","Carl Poppa (Carl Glatter)",
"1","loren (Loren Burks)",--,1 -- 11,7 -- 3,3 -- 1,7 -- 0,4 -- 0,0 -- 1,2 -- 1,1 -- 0,5 -- 6,0 -- 0,0 -- 0,1 -- 0,1 -- 0,3 -- 1,
"2","Shizoli (Manu Bansal)",11 -- 1,--,17 -- 13,0 -- 2,10 -- 4,5 -- 0,3 -- 0,9 -- 2,10 -- 0,8 -- 5,2 -- 0,1 -- 0,0 -- 1,4 -- 0,1 -- 3,
"3","Zumi (David Hill)",3 -- 7,13 -- 17,--,1 -- 0,6 -- 1,3 -- 2,3 -- 1,7 -- 3,7 -- 3,10 -- 3,3 -- 1,1 -- 0,1 -- 0,1 -- 2,2 -- 4,
"4","GK (GK#7371)",1 -- 3,2 -- 0,0 -- 1,--,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","abhysmal (Discord: abhysmal)",0 -- 7,4 -- 10,1 -- 6,1 -- 0,--,3 -- 1,4 -- 0,1 -- 3,4 -- 1,3 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 1,
"6","SMARFFFFFF (Matt Foreman)",0 -- 4,0 -- 5,2 -- 3,0 -- 1,1 -- 3,--,1 -- 1,2 -- 1,1 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,
"7","Silvio",1 -- 0,0 -- 3,1 -- 3,0 -- 0,0 -- 4,1 -- 1,--,0 -- 0,2 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","swagidiot",1 -- 2,2 -- 9,3 -- 7,0 -- 0,3 -- 1,1 -- 2,0 -- 0,--,9 -- 0,3 -- 4,0 -- 0,1 -- 0,0 -- 1,0 -- 1,1 -- 2,
"9","Don (Donny Cheng)",0 -- 1,0 -- 10,3 -- 7,0 -- 0,1 -- 4,1 -- 1,0 -- 2,0 -- 9,--,0 -- 5,0 -- 2,1 -- 0,0 -- 1,0 -- 2,0 -- 2,
"10","emrecik (Emre Kutsal)",6 -- 5,5 -- 8,3 -- 10,0 -- 0,2 -- 3,2 -- 0,2 -- 0,4 -- 3,5 -- 0,--,1 -- 0,0 -- 1,1 -- 0,0 -- 2,2 -- 3,
"11","extremerohit (Discord: extremerohit)",0 -- 0,0 -- 2,1 -- 3,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","BiddyBrandy (Discord: BiddyBrandy)",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","nvakna",0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","K-Ham",0 -- 1,0 -- 4,2 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Carl Poppa (Carl Glatter)",1 -- 3,3 -- 1,4 -- 2,0 -- 0,1 -- 2,1 -- 0,0 -- 0,2 -- 1,2 -- 0,3 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
