Rank,Player,Points,Country,Characters
1,"Spark",1920,"",""
2,"xxxQuickScopeKidxxx",1831,"",""
3,"SteakUnderCouch",1793,"",""
4,"CrossFitJesus",1765,"",""
5,"FatGoku",1710,"",""
6,"Thorne1154",1632,"",""
7,"spacepigeon",1609,"",""
8,"NeckTucker",1596,"",""
9,"TreyTheTrashman",1571,"",""
10,"Noahzm2",1571,"",""
11,"ijw",1510,"",""
12,"Stiv",1492,"",""
13,"vmpr",1432,"",""
14,"Midnight_Blue",1425,"",""
15,"Wynasks",1401,"",""
16,"DrGrin",1399,"",""
17,"salamanderman",1388,"",""
18,"killertoot",1373,"",""
19,"Dijon",1336,"",""
20,"Tetris",1318,"",""
