Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","zelot","4","4","0","0","100","4","0","4","",""
"2","Scan","4","3","0","1","75","2","0","2","",""
"3","dewalt","3","2","0","1","67","2","1","1","",""
"3","g0rynich","3","2","0","1","67","2","1","1","",""
"5","bakuryu","1","0","0","1","0","0","1","-1","",""
"5","ghostshott","2","1","0","1","50","1","1","0","",""
"5","refbase","1","0","0","1","0","-1","0","-1","",""
"5","spx","2","1","0","1","50","1","1","0","",""
"9","alcoprobe","1","0","0","1","0","0","1","-1","",""
"9","bonyth","1","0","0","1","0","0","1","-1","",""
"9","bylat","1","0","0","1","0","0","1","-1","",""
"9","dreamer","1","0","0","1","0","0","1","-1","",""
"9","scout","1","0","0","1","0","0","1","-1","",""
"9","xevb3k","1","0","0","1","0","0","1","-1","",""
