Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Purple_Flurp (Jigglypuff)","8","7","0","1","88","18","10","8","",""
"2","Wolfy (Bandana Dee)","7","5","0","2","71","15","8","7","",""
"3","Hiyokochu (Pikachu)","8","6","0","2","75","16","8","8","",""
"4","Yocdub (Luigi)","5","3","0","2","60","8","7","1","",""
"5","Vii (Marth)","4","2","0","2","50","7","8","-1","",""
"5","H3LP (Falco)","7","5","0","2","71","12","7","5","",""
"7","Mike (Ness)","4","2","0","2","50","5","7","-2","",""
"7","Tungii (GnW)","4","2","0","2","50","4","6","-2","",""
"9","Chinyelu-chan (Kirby)","3","1","0","2","33","3","5","-2","",""
"9","Seoul (Pichu)","3","1","0","2","33","2","4","-2","",""
"9","bp (Naruto)","4","2","0","2","50","5","5","0","",""
"9","Resolution (Random)","4","2","0","2","50","5","4","1","",""
"13","BlueBrew (Wario)","3","1","0","2","33","4","5","-1","",""
"13","Xys (Bomberman)","3","1","0","2","33","3","4","-1","",""
"13","Ice (Fox)","2","0","0","2","0","1","4","-3","",""
"13","CJ (Bowser)","3","1","0","2","33","3","4","-1","",""
"17","KG (Pac-Man)","2","0","0","2","0","1","4","-3","",""
"17","Corvette (Tails)","2","0","0","2","0","2","4","-2","",""
"17","Jaguar (Yoshi)","2","0","0","2","0","0","4","-4","",""
"17","tjihu (Ichigo)","2","0","0","2","0","2","4","-2","",""
