Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ByYoshi14","5","5","0","0","100","30","5","25","",""
"2","A N T O N I O","10","8","0","2","80","50","29","21","",""
"3","BrygantiuM","6","4","0","2","67","21","16","5","",""
"4","RivenXLukario","7","5","0","2","71","28","16","12","",""
"5","Betwin","4","2","0","2","50","11","16","-5","",""
"5","Rekens","4","2","0","2","50","11","12","-1","",""
"7","BossPlays","4","2","0","2","50","13","15","-2","",""
"7","Moewagon","5","3","0","2","60","16","14","2","",""
"9","AitorAmu","3","1","0","2","33","13","10","3","",""
"9","Lisko","3","1","0","2","33","5","12","-7","",""
"9","Izuna-tan","4","2","0","2","50","14","10","4","",""
"9","Josde","4","2","0","2","50","13","11","2","",""
"13","DrakoJ","4","2","0","2","50","15","16","-1","",""
"13","salumeca","4","2","0","2","50","17","10","7","",""
"13","BuBblegUm45","3","1","0","2","33","5","10","-5","",""
"13","CebollaVladimir","3","1","0","2","33","6","10","-4","",""
"17","sorangan","2","0","0","2","0","0","10","-10","",""
"17","MaTrihhh","3","1","0","2","33","5","10","-5","",""
"17","caspi99","2","0","0","2","0","4","10","-6","",""
"17","ilevelin","2","0","0","2","0","0","10","-10","",""
