Rank,Player,Points,Country,Characters
1,"NPT | DanTheMan",1705,"United States(Pennsylvania)","Incineroar - Captain Falcon - Pokemon Trainer"
2,"WKZ | Mega",1691,"United States(New Jersey)","Ike"
3,"RVNT | Laird",1675,"United States(Pennsylvania)","Samus - Dark Samus"
4,"JX",1670,"United States","Snake - Jigglypuff"
5,"NPT BBM | Beast",1666,"United States(Pennsylvania)","Pokemon Trainer - Falco - Fox - Cloud - Mario - Ridley - Rob - Sephiroth"
6,"NPT | Nikolai",1662,"United States(Pennsylvania)","Yoshi - Ness - Lucas - Mr Game And Watch"
7,"BH | Panther",1658,"","Falco - Fox - Ridley - Wolf"
8,"LemonTea",1654,"","Wolf"
9,"LVC | Flim_C",1643,"United States(Pennsylvania)","Min Min - Inkling"
10,"GRNT | john wick fortnite",1636,"United States(Pennsylvania)","Wii Fit Trainer"
11,"Nightmare",1621,"","Hero - Richter"
12,"NPT | Ninja",1619,"United States(Pennsylvania)","Mario"
13,"NPT | Tilde",1618,"","Falco - Fox"
14,"Guerrero18",1615,"",""
15,"EDM | WebbJP",1612,"",""
16,"NGG | Sensei",1611,"United States(New Jersey)","Snake - Zero Suit Samus"
17,"NPT | BlazingPasta",1597,"United States(Pennsylvania)","Peach"
18,"JC | Trejohn6",1596,"",""
19,"Andromeda",1580,"",""
20,"CoK MS | Eggman4Smash",1579,"",""
