Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Lira","6","6","0","0","100","15","0","15","",""
"2","Dayu","7","5","0","2","71","12","8","4","",""
"3","Alen","7","5","0","2","71","11","8","3","",""
"4","庫特","6","4","0","2","67","10","7","3","",""
"5","CD","6","4","0","2","67","9","7","2","",""
"5","Fatejj","7","5","0","2","71","10","7","3","",""
"7","Autowalk","5","3","0","2","60","7","5","2","",""
"7","Hatane","5","3","0","2","60","7","4","3","",""
"9","Logos","5","3","0","2","60","7","5","2","",""
"9","Onikiri","6","4","0","2","67","9","5","4","",""
"9","Osaka","4","2","0","2","50","5","4","1","",""
"9","思宇","5","3","0","2","60","8","4","4","",""
"13","DK","4","2","0","2","50","4","4","0","",""
"13","Ivan","5","3","0","2","60","6","6","0","",""
"13","JS","4","2","0","2","50","4","4","0","",""
"13","Popo","4","2","0","2","50","4","4","0","",""
"17","Mika","3","1","0","2","33","2","4","-2","",""
"17","Neil","3","1","0","2","33","4","4","0","",""
"17","RMmusha","3","1","0","2","33","2","5","-3","",""
"17","Rudy","4","2","0","2","50","4","4","0","",""
