Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Karnagee","6","5","0","1","83","13","7","6","",""
"2","Big_Trash_Panda","8","6","0","2","75","18","10","8","",""
"3","Char_Gaming79","5","3","0","2","60","8","7","1","",""
"4","Big Keith Denim | Willo","6","4","0","2","67","10","6","4","",""
"5","Fuyuami","4","2","0","2","50","4","4","0","",""
"5","WhyZee75","6","4","0","2","67","8","4","4","",""
"7","Spacelucario","4","2","0","2","50","5","5","0","",""
"7","TheMaddestMurph","4","2","0","2","50","4","4","0","",""
"9","Ryusuke-san","3","1","0","2","33","3","4","-1","",""
"9","Cl0ckwerk","3","1","0","2","33","3","5","-2","",""
"9","EmberOCE","3","1","0","2","33","2","4","-2","",""
"9","Governor","4","2","0","2","50","2","3","-1","",""
"13","ItsYourBoiGuzma","2","0","0","2","0","1","4","-3","",""
"13","blanksrevival","2","0","0","2","0","-1","2","-3","",""
"13","eugene719","2","0","0","2","0","1","4","-3","",""
"13","FinishingPlum","2","0","0","2","0","0","4","-4","",""
"17","AlastairBL","2","0","0","2","0","0","4","-4","",""
