,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Tipi","Brent","VGAddict","Adam","Henrai","Poo","Tomahawk","Azdiff","Gimpz","Lima","binoo","YeLLa_G","Plum","Paul The Beast","Koebel",
"1","Tipi",--,1 -- 0,3 -- 0,2 -- 0,1 -- 0,0 -- 2,1 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Brent",0 -- 1,--,1 -- 1,2 -- 0,1 -- 0,3 -- 1,1 -- 0,1 -- 0,0 -- 3,2 -- 0,0 -- 0,2 -- 0,0 -- 1,0 -- 0,1 -- 0,
"3","VGAddict",0 -- 3,1 -- 1,--,1 -- 1,0 -- 0,2 -- 1,0 -- 1,0 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Adam",0 -- 2,0 -- 2,1 -- 1,--,1 -- 1,1 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,
"5","Henrai",0 -- 1,0 -- 1,0 -- 0,1 -- 1,--,0 -- 1,1 -- 0,0 -- 1,2 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"6","Poo",2 -- 0,1 -- 3,1 -- 2,0 -- 1,1 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Tomahawk",0 -- 1,0 -- 1,1 -- 0,0 -- 1,0 -- 1,0 -- 1,--,0 -- 2,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"8","Azdiff",0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,2 -- 0,--,0 -- 3,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"9","Gimpz",0 -- 2,3 -- 0,0 -- 1,0 -- 2,0 -- 2,0 -- 0,0 -- 0,3 -- 0,--,0 -- 1,1 -- 0,2 -- 1,0 -- 1,1 -- 0,0 -- 0,
"10","Lima",0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 1,1 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"11","binoo",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"12","YeLLa_G",0 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,1 -- 1,
"13","Plum",0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 1,--,1 -- 0,0 -- 0,
"14","Paul The Beast",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,
"15","Koebel",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,--,
