Rank,Player,Points,Country,Characters
21,"JRose",75,"Sweden(Stockholm)","Bowser - Pokemon Trainer"
22,"Red7Rebellion",74,"Sweden(Gävleborg)","Ike - Ganondorf"
23,"Shield",59,"Sweden(Gävleborg)","Link - Jigglypuff"
24,"Ebichu",47,"Sweden(Gävleborg)","Joker - Hero"
25,"Poppi",36,"Sweden(Gävleborg)","Toon Link - Wolf"
26,"Potatis",36,"Sweden(Gävleborg)","Roy"
27,"Henry",31,"Sweden(Gävleborg)","Bowser Jr"
28,"Timminator",31,"Sweden(Gävleborg)","Roy"
29,"Lime Lite",30,"Sweden(Gotland)","Joker"
30,"Cormac",29,"Sweden(Gävleborg)","Mr Game And Watch"
31,"ShorePlain",28,"Sweden(Gävleborg)","Snake"
32,"Elin",25,"Sweden(Gävleborg)","Peach"
33,"Oli | Oliswed",25,"Sweden(Gotland)","Luigi"
34,"Tio Chepe",24,"Sweden(Gävleborg)","King K Rool"
35,"PhoBho",24,"Sweden(Gävleborg)","Mr Game And Watch"
36,"Tendstickan",23,"Sweden(Gävleborg)","Toon Link - Random"
37,"Anteante",23,"Sweden(Gävleborg)","Palutena - Snake"
38,"Marigolden",20,"Sweden(Gävleborg)","Little Mac"
39,"Guy",20,"Sweden(Uppsala)","Rob"
40,"Darling",16,"Sweden(Gävleborg)","Greninja - Lucas"
