Rank,Player,Points,Country,Characters
1,"Justin Marth",1683,"Canada(British Columbia)","Marth"
2,"Justin Roy",1676,"Canada(British Columbia)","Roy"
3,"Parker Ness",1581,"Canada(British Columbia)","Ness"
4,"Luke Roy",1521,"Canada(British Columbia)","Roy"
5,"Dan Peach",1519,"Canada(British Columbia)","Peach"
6,"Luke Sheik",1517,"Canada(British Columbia)","Sheik"
7,"Justin Olimar",1513,"Canada(British Columbia)","Olimar"
8,"Luke Captain Falcon",1500,"Canada(British Columbia)","Captain Falcon"
9,"Dan Zelda",1494,"Canada(British Columbia)","Zelda"
10,"Parker Game & Watch",1491,"Canada(British Columbia)","Game & Watch"
11,"Dan Ganondorf",1488,"Canada(British Columbia)","Ganondorf"
12,"Luke Samus",1485,"Canada(British Columbia)","Samus"
13,"Parker Link",1470,"Canada(British Columbia)","Link"
14,"Justin Pikachu",1466,"Canada(British Columbia)","Pikachu"
15,"Parker Yoshi",1457,"Canada(British Columbia)","Yoshi"
16,"Parker Ike",1451,"Canada(British Columbia)","Ike"
17,"Parker Ganondorf",1449,"Canada(British Columbia)","Ganondorf"
18,"Dan Mario",1421,"Canada(British Columbia)","Mario"
19,"Dan Zero Suit Samus",1318,"Canada(British Columbia)","Zero Suit Samus"
