Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ma","5","5","0","0","100","12","0","12","",""
"2","Cz","6","4","0","2","67","9","10","-1","",""
"3","Spike","6","4","0","2","67","11","9","2","",""
"4","Herr Oberst Nu","5","3","0","2","60","7","4","3","",""
"5","Piyoz","7","5","0","2","71","10","5","5","",""
"5","Youxi","5","3","0","2","60","7","6","1","",""
"7","Jonathan","5","3","0","2","60","8","4","4","",""
"7","Tsuyoshi","5","3","0","2","60","7","6","1","",""
"9","bisquik","4","2","0","2","50","6","4","2","",""
"9","Bojanglez","3","1","0","2","33","3","5","-2","",""
"9","Famous Plumber","4","2","0","2","50","6","5","1","",""
"9","mapo","3","1","0","2","33","2","4","-2","",""
"13","Cls","4","2","0","2","50","5","4","1","",""
"13","Kz","4","2","0","2","50","5","6","-1","",""
"13","Wolo","4","2","0","2","50","4","4","0","",""
"13","Yupobo","4","2","0","2","50","4","4","0","",""
"17","biyou","2","0","0","2","0","0","4","-4","",""
"17","KM","0","0","0","0","0","0","0","0","",""
"17","lilG","2","0","0","2","0","0","4","-4","",""
"17","Lingzhu","2","0","0","2","0","0","4","-4","",""
