Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","S3|Dyla","6","5","0","1","83","15","5","10","",""
"2","Boosk","8","6","0","2","75","16","9","7","",""
"3","Noodl","5","3","0","2","60","9","8","1","",""
"4","KlicKlac","5","3","0","2","60","9","8","1","",""
"5","Kurama","5","3","0","2","60","7","7","0","",""
"5","Treestain","5","3","0","2","60","8","7","1","",""
"7","Adventure","4","2","0","2","50","5","5","0","",""
"7","Newt","4","2","0","2","50","5","4","1","",""
"9","GoTe","4","2","0","2","50","5","5","0","",""
"9","Joebob","5","3","0","2","60","7","4","3","",""
"9","lapis","4","2","0","2","50","5","5","0","",""
"9","Tyler","5","3","0","2","60","6","5","1","",""
"13","COLDRAMEN","4","2","0","2","50","5","5","0","",""
"13","Mr. J","4","2","0","2","50","5","5","0","",""
"13","Narples","3","1","0","2","33","3","4","-1","",""
"13","Sprimate","3","1","0","2","33","2","4","-2","",""
"17","GMN","2","0","0","2","0","0","4","-4","",""
"17","Hinkattack","2","0","0","2","0","0","4","-4","",""
"17","Krunk","2","0","0","2","0","0","4","-4","",""
"17","Seab","2","0","0","2","0","1","4","-3","",""
