Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Rongunshu","5","5","0","0","100","13","0","13","",""
"2","XYK","7","5","0","2","71","13","9","4","",""
"3","Paò","5","3","0","2","60","9","7","2","",""
"4","mangachu","5","3","0","2","60","9","8","1","",""
"5","BudgetSSB","6","4","0","2","67","11","8","3","",""
"5","CCHHRRIISS","5","3","0","2","60","7","8","-1","",""
"7","Jack of Hats","5","3","0","2","60","8","7","1","",""
"7","Oquinn","4","2","0","2","50","7","5","2","",""
"9","DashLitGS","4","2","0","2","50","4","5","-1","",""
"9","JohnLeeErg","3","1","0","2","33","3","4","-1","",""
"9","Shadrake","3","1","0","2","33","3","4","-1","",""
"9","TyGuy","4","2","0","2","50","4","4","0","",""
"13","clmty","3","1","0","2","33","2","5","-3","",""
"13","LiteralFraud","3","1","0","2","33","3","4","-1","",""
"13","PichuYoshi","3","1","0","2","33","2","5","-3","",""
"13","Pnut","3","1","0","2","33","2","4","-2","",""
"17","ChocolateLovin69","2","0","0","2","0","1","4","-3","",""
"17","Fluor","2","0","0","2","0","1","4","-3","",""
"17","PapaGhanoush","2","0","0","2","0","1","4","-3","",""
"17","Penn","2","0","0","2","0","0","4","-4","",""
