Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Argon | merf","8","7","0","1","88","23","8","15","",""
"2","Sam","7","5","0","2","71","18","10","8","",""
"3","WOD UNAG | Lost","7","5","0","2","71","18","7","11","",""
"4","Quote","8","6","0","2","75","19","8","11","",""
"5","Camorific","6","4","0","2","67","15","8","7","",""
"5","L-U G | Melee","5","3","0","2","60","11","6","5","",""
"7","Argon | Kage","5","3","0","2","60","11","8","3","",""
"7","MegahogX","5","3","0","2","60","12","6","6","",""
"9","EBP/UAH | Frog","4","2","0","2","50","7","8","-1","",""
"9","Nylon","5","3","0","2","60","12","9","3","",""
"9","SerJunkan","5","3","0","2","60","15","7","8","",""
"9","UAH | Otogi","5","3","0","2","60","15","11","4","",""
"13","Aftershock","4","2","0","2","50","7","8","-1","",""
"13","Czar","4","2","0","2","50","8","8","0","",""
"13","EDG | Juubito","4","2","0","2","50","9","8","1","",""
"13","Uah | Poop","4","2","0","2","50","8","7","1","",""
"17","Booquifious","4","2","0","2","50","9","8","1","",""
"17","Celestial","4","2","0","2","50","9","6","3","",""
"17","Karma | Keaton","4","2","0","2","50","9","8","1","",""
"17","Raven!","3","1","0","2","33","7","6","1","",""
