Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BurnsyBud","9","8","0","1","89","20","6","14","",""
"2","Deka","6","4","0","2","67","12","9","3","",""
"3","Phrey","6","4","0","2","67","9","8","1","",""
"4","BAD EPIC GAMER | Dair","5","3","0","2","60","8","5","3","",""
"5","GT | Blueboy","4","2","0","2","50","5","5","0","",""
"5","PRG | iTMe","3","2","0","1","67","5","3","2","",""
"7","LemonsAndSugar","5","3","0","2","60","7","6","1","",""
"7","Moo$","5","3","0","2","60","6","4","2","",""
"9","DAT | Burning","4","2","0","2","50","5","5","0","",""
"9","PRG | BmW","3","1","0","2","33","3","5","-2","",""
"9","TooN","5","3","0","2","60","6","5","1","",""
"9","~x~ | sab_by","4","2","0","2","50","5","5","0","",""
"13","Biu","3","1","0","2","33","3","4","-1","",""
"13","Burnt Ham","4","2","0","2","50","5","4","1","",""
"13","PRG | Vexial","3","1","0","2","33","3","5","-2","",""
"13","THS | Xehamork","3","1","0","2","33","2","4","-2","",""
"17",".","2","0","0","2","0","0","4","-4","",""
"17","ChainZ","2","0","0","2","0","1","4","-3","",""
"17","CM2 | dokey","2","0","0","2","0","1","4","-3","",""
"17","helix","2","0","0","2","0","1","4","-3","",""
