Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ここなり","10","10","0","0","100","19","2","17","",""
"2","わこー^","11","8","0","3","73","17","10","7","",""
"3","たくや","10","7","0","3","70","15","6","9","",""
"4","たいやき (ºωº э)З","10","7","0","3","70","15","10","5","",""
"5","おちゃづけまる","10","8","0","2","80","17","6","11","",""
"5","トンマ","9","7","0","2","78","15","6","9","",""
"7","ふじい","7","5","0","2","71","10","4","6","Japan","Falco"
"7","ハルぴるあ","9","5","0","4","56","9","12","-3","",""
"9","yo-he-","7","4","0","3","57","9","7","2","",""
"9","あろん","7","4","0","3","57","8","6","2","",""
"9","スターマックス","7","3","0","4","43","7","9","-2","",""
"9","おこめ","6","3","0","3","50","8","7","1","",""
"13","AO","6","2","0","4","33","4","9","-5","",""
"13","ユウハラ","7","3","0","4","43","7","9","-2","",""
"13","ユマ","6","2","0","4","33","5","8","-3","",""
"16","たぐやん","4","1","0","3","25","3","6","-3","Japan",""
"16","まさやん","4","1","0","3","25","4","6","-2","",""
"16","ゆーり","5","1","0","4","20","4","9","-5","",""
"16","やまみき","4","1","0","3","25","2","6","-4","",""
"16","ノービス@リトルディアド","5","2","0","3","40","4","7","-3","",""
