Rank,Player,Points,Country,Characters
1,"Pandarian",7236,"United States(Washington)","Pokemon Trainer"
2,"Pokepen",6503,"United States(Washington)","Pokemon Trainer - Ike - Joker"
3,"Snickeldorf",6322,"United States(Washington)","Mr Game And Watch"
4,"Biggymouth",6081,"United States(Oregon)","Rob"
5,"Duwang",6018,"United States(Washington)","Mario"
6,"Active",5953,"United States(Oregon)","Falco"
7,"H4DS",5804,"United States(Oregon)","Pikachu"
8,"Signas",5784,"United States(Washington)","Wii Fit Trainer"
9,"Yayzors",5636,"United States(Washington)","Lucas"
10,"Tra$h Koopa God",5597,"United States(Washington)","Bowser Jr"
11,"Mystic_Sylvanos",5546,"United States(Washington)","Bowser - Ridley - Bowser Jr"
12,"King Kila",5478,"United States(Washington)","Cloud - King K Rool"
13,"Jory",5456,"United States(Oregon)","Yoshi"
14,"Konga",5399,"United States(Washington)","Donkey Kong"
15,"JoJoDaHoBo",5331,"United States(Washington)","Toon Link"
16,"DAMN.",5310,"United States(Washington)","Wolf - Ken"
17,"JTreezy",5300,"United States(Washington)","Dr Mario - Incineroar"
18,"Mika",5280,"United States(Washington)","Villager"
19,"rumi",5196,"United States(Washington)","Pokemon Trainer - Zero Suit Samus"
20,"Disorient",5158,"United States(Washington)","Zero Suit Samus"
