Rank,Player,Points,Country,Characters
1,"Pandarian",6983,"United States(Washington)","Pokemon Trainer"
2,"Snickeldorf",6196,"United States(Washington)","Mr Game And Watch"
3,"Pokepen",6148,"United States(Washington)","Pokemon Trainer - Ike - Joker"
4,"Biggymouth",5538,"United States(Oregon)","Rob"
5,"Signas",5515,"United States(Washington)","Wii Fit Trainer"
6,"Duwang",5455,"United States(Washington)","Mario"
7,"Mystic_Sylvanos",5368,"United States(Washington)","Bowser - Ridley - Bowser Jr"
8,"Active",5256,"United States(Oregon)","Falco"
9,"H4DS",5243,"United States(Oregon)","Pikachu"
10,"King Kila",5144,"United States(Washington)","Cloud - King K Rool"
11,"Tra$h Koopa God",5102,"United States(Washington)","Bowser Jr"
12,"Yayzors",5101,"United States(Washington)","Lucas"
13,"rumi",5010,"United States(Washington)","Pokemon Trainer - Zero Suit Samus"
14,"Jory",4946,"United States(Oregon)","Yoshi"
15,"JoJoDaHoBo",4863,"United States(Washington)","Toon Link"
16,"Mika",4837,"United States(Washington)","Villager"
17,"JTreezy",4754,"United States(Washington)","Dr Mario - Incineroar"
18,"DAMN.",4727,"United States(Washington)","Wolf - Ken"
19,"Qphex",4536,"United States(Washington)","Diddy Kong"
20,"Konga",4512,"United States(Washington)","Donkey Kong"
