Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SK91","9","8","0","1","89","23","11","12","",""
"2","Gosia","16","14","0","2","88","40","13","27","",""
"3","Resolute","8","6","0","2","75","17","9","8","",""
"4","Beta","9","7","0","2","78","20","12","8","",""
"5","Skesh","7","5","0","2","71","14","8","6","",""
"5","Skip","7","5","0","2","71","16","9","7","",""
"7","Kiwi","7","5","0","2","71","13","9","4","",""
"7","Mako","7","5","0","2","71","14","7","7","",""
"9","Anterz","7","5","0","2","71","15","9","6","",""
"9","Dilute","6","4","0","2","67","10","7","3","",""
"9","Hejete","8","6","0","2","75","17","8","9","",""
"9","Koshi","7","5","0","2","71","13","9","4","",""
"13","Dua","6","4","0","2","67","10","9","1","",""
"13","KiXMiX","7","5","0","2","71","14","9","5","",""
"13","Lemon","7","5","0","2","71","14","8","6","",""
"13","Non-Fiction","6","4","0","2","67","10","9","1","",""
"17","Blank","6","4","0","2","67","12","7","5","",""
"17","Frantic","6","4","0","2","67","10","6","4","",""
"17","JV5","5","3","0","2","60","8","8","0","",""
"17","Mumen","6","4","0","2","67","11","6","5","",""
