,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Luffy","TB | CU | ramE","WasF | RevoS","SA | Sabino","UF | Ultimate","WasF | Sky","ROT | FireEmblem","WasF | Ihmo","ROT | Haxwei","TB | Chino","TWS | Fy","WasF | Amortax","SA | LUGIA","TB | GUCCI","Considera",
"1","Luffy",--,1 -- 2,5 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","TB | CU | ramE",2 -- 1,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","WasF | RevoS",0 -- 5,0 -- 0,--,2 -- 1,3 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"4","SA | Sabino",0 -- 2,0 -- 1,1 -- 2,--,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,1 -- 0,
"5","UF | Ultimate",0 -- 0,0 -- 0,0 -- 3,0 -- 1,--,1 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","WasF | Sky",0 -- 1,0 -- 1,0 -- 1,0 -- 0,1 -- 1,--,1 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,
"7","ROT | FireEmblem",0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"8","WasF | Ihmo",0 -- 2,0 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,2 -- 0,
"9","ROT | Haxwei",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","TB | Chino",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"11","TWS | Fy",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","WasF | Amortax",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 1,0 -- 0,
"13","SA | LUGIA",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","TB | GUCCI",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,
"15","Considera",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
