Rank,Player,Points,Country,Characters
1,"Robs",6340,"",""
2,"Blake",5361,"",""
3,"Acrilix7",5217,"",""
4,"Equi",4754,"",""
5,"Colslaw",4703,"",""
6,"Esto",4056,"",""
7,"Leo",4000,"",""
8,"Puddles",3954,"",""
9,"JustAddLogic",3890,"",""
10,"Hammy_So",3827,"",""
11,"Ringedge",3698,"",""
12,"Forrest",3675,"",""
13,"Veto",3600,"",""
14,"nathanarch",3314,"",""
15,"Burbo",3247,"",""
16,"Faraday",3128,"",""
17,"Anystic",2910,"",""
18,"Tobylerone",2742,"",""
19,"Slashmelon",2471,"",""
20,"ItsTumbles",2106,"",""
