Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Nimbus","5","5","0","0","100","13","5","8","",""
"2","TKO | NoSmo","9","7","0","2","78","20","9","11","",""
"3","Fritz","6","4","0","2","67","10","8","2","",""
"4","Majin","5","3","0","2","60","10","6","4","",""
"5","NWA | Bordi","6","4","0","2","67","10","6","4","",""
"5","TKO | Melon","5","3","0","2","60","8","7","1","",""
"7","B-INC | Purps","5","3","0","2","60","7","6","1","",""
"7","DMC | Dank Clank","6","4","0","2","67","10","5","5","",""
"9","Elrox","4","2","0","2","50","4","5","-1","",""
"9","JDthefallen","5","3","0","2","60","7","7","0","",""
"9","UARK | Tumnac","4","2","0","2","50","4","4","0","",""
"9","VIE | SAW","3","1","0","2","33","2","4","-2","",""
"13","CTL | Zoots","4","2","0","2","50","4","4","0","",""
"13","Jamie","4","2","0","2","50","4","5","-1","",""
"13","Lucamba","4","2","0","2","50","5","4","1","",""
"13","SC | JJ","4","2","0","2","50","5","4","1","",""
"17","D4C","2","0","0","2","0","1","4","-3","",""
"17","GSS","2","0","0","2","0","1","4","-3","",""
"17","NWA Neo","3","1","0","2","33","3","4","-1","",""
"17","quizas","2","0","0","2","0","0","4","-4","",""
