Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","mYi Kirakira","6","6","0","0","100","14","2","12","Switzerland",""
"2","Chucky-Z","7","5","0","2","71","12","10","2","Switzerland",""
"3","Chardy-san","8","6","0","2","75","15","7","8","",""
"4","TitsMcGhehey","6","4","0","2","67","8","5","3","Switzerland",""
"5","Hazuki","7","5","0","2","71","12","7","5","Switzerland",""
"5","HR Noct1s","7","4","0","3","57","9","7","2","Switzerland",""
"7","Ediweazel","6","3","0","3","50","8","6","2","Switzerland",""
"7","Tschiputi","6","3","0","3","50","6","6","0","",""
"9","Angie","5","2","0","3","40","4","6","-2","",""
"9","HR.CKT SAINTSEIYA","6","3","0","3","50","8","6","2","Switzerland",""
"9","Ragebrownie","6","4","0","2","67","10","5","5","Switzerland",""
"9","Adi","4","1","0","3","25","2","7","-5","Switzerland",""
"13","Aaron","2","0","0","2","0","0","4","-4","Switzerland",""
"13","Kajdmgjoe","2","0","0","2","0","1","4","-3","Switzerland",""
"13","Liny07","2","0","0","2","0","0","4","-4","Switzerland",""
"13","narrog","3","1","0","2","33","2","5","-3","",""
"13","ok","3","1","0","2","33","2","4","-2","Switzerland",""
"13","Steam Iron","3","1","0","2","33","3","4","-1","Switzerland",""
"19","Lavafreak","3","0","0","3","0","1","6","-5","Switzerland",""
"19","Lindolai","3","0","0","3","0","0","6","-6","Switzerland",""
