Rank,Player,Points,Country,Characters
1,"Godde",6606,"",""
2,"PRO | rANDY",6567,"",""
3,"PRO | Dregs",5879,"",""
4,"Steel_Blue",5221,"",""
5,"pootis_zerok",4471,"",""
6,"Legomenon",4181,"",""
7,"Bakuhatsu",3921,"",""
8,"bloa",3635,"",""
9,"Stuart98",3622,"",""
10,"FFFC",2939,"",""
11,"rtwfroody",2927,"",""
12,"Squanch squad | teddmcfred",2907,"",""
13,"DeinFreund",2881,"",""
14,"Thomas333",2292,"",""
15,"PRO | eXist",2289,"",""
16,"izirayd",2171,"",""
17,"DanWarior",2108,"",""
18,"Madkraft",1922,"",""
19,"GoogleFrog",1523,"",""
20,"n2ofighter",1315,"",""
