Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Reptile1425","8","7","0","1","88","17","4","13","",""
"2","MTG | Chronos","7","5","0","2","71","12","7","5","",""
"3","Pink Menace","9","7","0","2","78","15","7","8","",""
"4","Waifu","5","3","0","2","60","6","5","1","",""
"5","CrZy_EC || DabvilleFL","5","4","0","1","80","8","3","5","",""
"5","Melonz","6","4","0","2","67","8","6","2","",""
"7","Ninjy","5","3","0","2","60","6","6","0","",""
"7","Wednesday","7","5","0","2","71","11","8","3","",""
"9","DJ","5","3","0","2","60","6","6","0","",""
"9","Pork","4","2","0","2","50","5","4","1","",""
"9","Silentmage","4","2","0","2","50","6","4","2","",""
"9","Silkylaroux","6","4","0","2","67","9","7","2","",""
"13","GSV","6","4","0","2","67","10","6","4","",""
"13","PTP","4","2","0","2","50","6","4","2","",""
"13","Syrinkz","6","4","0","2","67","9","7","2","",""
"13","Thorcepticon","6","4","0","2","67","9","5","4","",""
"17","9Lives","3","1","0","2","33","4","5","-1","",""
"17","Bat Within","3","1","0","2","33","2","4","-2","",""
"17","GetCrabby","5","3","0","2","60","8","5","3","",""
"17","Kentor","5","3","0","2","60","8","4","4","",""
