Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","LWI Leaf - Zelda","5","5","0","0","100","5","0","5","",""
"2","MVG - Pikachu","4","3","0","1","75","3","1","2","",""
"3","Cloud - Piranha Plant","3","2","0","1","67","2","1","1","",""
"3","Ian - Ganondorf","3","2","0","1","67","2","1","1","",""
"5","JustBrian - Palutena","2","1","0","1","50","1","1","0","",""
"5","Omega - Dr.Mario","2","1","0","1","50","1","1","0","",""
"5","Smoothie - Luigi","3","2","0","1","67","2","1","1","",""
"5","weather3003 - Pikachu","2","1","0","1","50","1","1","0","",""
"9","Adam2qaz - Villager","1","0","0","1","0","0","1","-1","",""
"9","BobBuilds - Mario","2","1","0","1","50","1","1","0","",""
"9","Kangoni - Marth","1","0","0","1","0","0","1","-1","",""
"9","Latios - PKMN Trainer","1","0","0","1","0","0","1","-1","",""
"9","MiDe - Inkling","1","0","0","1","0","0","1","-1","",""
"9","Nozomu - Falco","1","0","0","1","0","0","1","-1","",""
"9","Supernova - Lucina","1","0","0","1","0","0","1","-1","",""
"9","ZeNo - Ness","1","0","0","1","0","0","1","-1","",""
"17","Blank - Bayonetta","1","0","0","1","0","0","1","-1","",""
"17","Cucco-Master - Zelda","1","0","0","1","0","0","1","-1","",""
"17","TMac - Sonic","1","0","0","1","0","0","1","-1","",""
