Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Bowser","12","10","0","2","83","27","6","21","",""
"2","Ike","14","11","0","3","79","28","15","13","",""
"3","King K. Rool","11","9","0","2","82","22","11","11","",""
"4","Villager","11","9","0","2","82","23","8","15","",""
"5","Link","10","7","0","3","70","16","11","5","",""
"5","Samus","10","7","0","3","70","16","13","3","",""
"7","Palutena","9","6","0","3","67","14","9","5","",""
"7","Falco","9","5","0","4","56","12","13","-1","",""
"9","Mii Gunner (1111)","6","4","0","2","67","9","4","5","",""
"9","King Dedede","6","5","0","1","83","10","2","8","",""
"9","Ganondorf","7","6","0","1","86","13","3","10","",""
"9","Incineroar","7","6","0","1","86","12","3","9","",""
"9","Lucas","7","5","0","2","71","11","5","6","",""
"9","Captain Falcon","7","6","0","1","86","12","6","6","",""
"9","Richter","7","6","0","1","86","13","5","8","",""
"9","Dark Pit","6","4","0","2","67","10","6","4","",""
"17","Robin","6","3","0","3","50","7","7","0","",""
"17","Mii Swordfighter (1111)","6","4","0","2","67","9","5","4","",""
"17","Cloud","7","4","0","3","57","10","8","2","",""
"17","Dr. Mario","7","4","0","3","57","10","7","3","",""
