Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","DCC | Lance","4","2","0","2","50","4","4","0","",""
"17","Forte","5","3","0","2","60","7","5","2","",""
"17","OU | Boomanter","4","2","0","2","50","4","4","0","",""
"17","OU | Spectral","5","3","0","2","60","7","4","3","",""
"25","Anivia","5","3","0","2","60","7","5","2","",""
"25","CMU | Yosh","4","2","0","2","50","4","5","-1","",""
"25","Gang Violence","2","0","0","2","0","1","4","-3","",""
"25","Judheir","4","2","0","2","50","4","4","0","",""
"25","Kaori","5","3","0","2","60","7","5","2","",""
"25","Move | Ushiou","4","2","0","2","50","5","5","0","",""
"25","TGE | Padge","3","1","0","2","33","2","5","-3","",""
"25","TomSki","4","2","0","2","50","4","4","0","",""
"33","afrono","2","0","0","2","0","0","4","-4","",""
"33","BigKenny","2","1","0","1","50","3","2","1","",""
"33","HFIL | Induced","4","2","0","2","50","5","4","1","",""
"33","LA","3","1","0","2","33","3","4","-1","",""
"33","LamarFromAfar","2","0","0","2","0","1","4","-3","",""
"33","LTU | stoad","3","1","0","2","33","2","4","-2","",""
"33","Mr. Old School","3","1","0","2","33","2","4","-2","",""
"33","OU | CrispieCord","3","1","0","2","33","2","5","-3","",""
