,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Pilgrim","Viktion","DearestCoz","Starcastlr","Amadeus","Despot","WSGP | Sad Wolf","Chippy","Hybrid?","Wizdorf","Kitsune","Jet Green?","Veemo","Nicholas Clutch","Blanoo",
"1","Pilgrim",--,0 -- 1,1 -- 1,1 -- 0,3 -- 0,0 -- 0,2 -- 2,2 -- 1,1 -- 0,0 -- 1,1 -- 0,2 -- 0,1 -- 0,4 -- 0,1 -- 0,
"2","Viktion",1 -- 0,--,1 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","DearestCoz",1 -- 1,0 -- 1,--,0 -- 2,0 -- 2,0 -- 2,3 -- 2,2 -- 2,2 -- 1,2 -- 1,2 -- 0,4 -- 0,2 -- 0,1 -- 0,0 -- 0,
"4","Starcastlr",0 -- 1,0 -- 0,2 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 1,
"5","Amadeus",0 -- 3,1 -- 2,2 -- 0,0 -- 0,--,0 -- 1,1 -- 0,1 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"6","Despot",0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","WSGP | Sad Wolf",2 -- 2,0 -- 0,2 -- 3,0 -- 0,0 -- 1,0 -- 0,--,2 -- 2,2 -- 0,0 -- 0,1 -- 1,2 -- 1,0 -- 1,2 -- 0,0 -- 1,
"8","Chippy",1 -- 2,0 -- 0,2 -- 2,0 -- 1,0 -- 1,0 -- 1,2 -- 2,--,4 -- 2,1 -- 0,1 -- 1,1 -- 0,0 -- 0,2 -- 0,0 -- 0,
"9","Hybrid?",0 -- 1,0 -- 0,1 -- 2,0 -- 1,1 -- 1,0 -- 0,0 -- 2,2 -- 4,--,0 -- 1,0 -- 1,1 -- 2,2 -- 0,1 -- 1,0 -- 0,
"10","Wizdorf",1 -- 0,0 -- 0,1 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,--,0 -- 0,3 -- 0,0 -- 1,0 -- 0,0 -- 0,
"11","Kitsune",0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 1,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"12","Jet Green?",0 -- 2,0 -- 0,0 -- 4,0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 1,2 -- 1,0 -- 3,0 -- 0,--,2 -- 1,1 -- 1,0 -- 0,
"13","Veemo",0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,1 -- 2,--,0 -- 2,0 -- 0,
"14","Nicholas Clutch",0 -- 4,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 2,1 -- 1,0 -- 0,0 -- 1,1 -- 1,2 -- 0,--,0 -- 0,
"15","Blanoo",0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
