Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jp Ness","8","7","0","1","88","18","4","14","",""
"2","Giant Dk","12","10","0","2","83","26","12","14","",""
"3","Young link","7","5","0","2","71","12","8","4","",""
"4","Wario","6","4","0","2","67","11","6","5","",""
"5","Luigi","7","5","0","2","71","11","8","3","",""
"5","Pikachu","6","4","0","2","67","10","8","2","",""
"7","Jp Dk","6","4","0","2","67","9","7","2","",""
"7","Mad piano","5","3","0","2","60","7","7","0","",""
"9","Bowser","5","3","0","2","60","8","5","3","",""
"9","Captain Falcon","5","3","0","2","60","6","5","1","",""
"9","Gannondorf","7","5","0","2","71","12","5","7","",""
"9","Link","6","4","0","2","67","9","5","4","",""
"13","Eu Pikachu","5","3","0","2","60","7","5","2","",""
"13","Lucas","5","3","0","2","60","7","4","3","",""
"13","Mario","5","3","0","2","60","7","6","1","",""
"13","Ness","4","2","0","2","50","4","5","-1","",""
"17","Conker","4","2","0","2","50","6","6","0","",""
"17","Eu link","5","3","0","2","60","7","5","2","",""
"17","Fox","4","2","0","2","50","5","4","1","",""
"17","jp Link","4","2","0","2","50","4","4","0","",""
