Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","qwe","4","2","0","2","50","5","4","1","",""
"17","TLOC | McBenedict","2","1","0","1","50","3","2","1","",""
"17","UT | EPAY","4","2","0","2","50","4","5","-1","",""
"17","Vrooks","3","1","0","2","33","2","4","-2","",""
"25","Autumnmoons","3","1","0","2","33","2","4","-2","",""
"25","ChewieMarbles","3","1","0","2","33","2","4","-2","",""
"25","Chunks","2","0","0","2","0","0","4","-4","",""
"25","H3AT","2","0","0","2","0","0","4","-4","",""
"25","Khaos","3","1","0","2","33","2","4","-2","",""
"25","MapleSkelf","2","0","0","2","0","0","4","-4","",""
"25","Praise \|T|/","2","0","0","2","0","1","4","-3","",""
"25","ZFighter","2","0","0","2","0","0","4","-4","",""
"33","ChicknTendr","2","0","0","2","0","0","4","-4","",""
"33","couch","2","0","0","2","0","0","4","-4","",""
"33","Cyndaquil_God","2","0","0","2","0","0","4","-4","",""
"33","RoysBoys | GameBun","2","0","0","2","0","1","4","-3","",""
"33","SaucyBoy","2","0","0","2","0","0","4","-4","",""
