Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Lightning Cam","5","5","0","0","100","5","0","5","",""
"2","Maluma","7","5","0","2","71","5","2","3","",""
"3","Gimmix","5","3","0","2","60","3","2","1","",""
"4","CNP | Cam I Am","5","3","0","2","60","3","2","1","",""
"5","OMJ","5","3","0","2","60","3","2","1","",""
"5","RPD Edichu","5","3","0","2","60","3","2","1","",""
"7","Kusanagi","4","2","0","2","50","2","2","0","",""
"7","Panic!","4","2","0","2","50","2","2","0","",""
"9","dai","4","2","0","2","50","2","2","0","",""
"9","KF","3","1","0","2","33","1","2","-1","",""
"9","Moonman","4","2","0","2","50","2","2","0","",""
"9","Zehtri","3","1","0","2","33","1","2","-1","",""
"13","bluefrost","2","0","0","2","0","0","2","-2","",""
"13","Helios","3","1","0","2","33","1","2","-1","",""
"13","Smiggy","3","1","0","2","33","1","2","-1","",""
"13","ValleyBoyDre","2","0","0","2","0","0","2","-2","",""
"17","Dennis_Boi","2","0","0","2","0","0","2","-2","",""
"17","JFro","2","0","0","2","0","0","2","-2","",""
