Rank,Player,Points,Country,Characters
1,"Player 7",7247,"Brazil","Mr Game And Watch - Snake - Wolf"
2,"Dannckles",6993,"Brazil","Wii Fit Trainer"
3,"Nathan",6698,"Brazil","Richter - Ken - Ryu - Terry"
4,"Luffy",6664,"Brazil","Inkling - Dark Samus"
5,"Emp",6594,"Brazil","Joker - Chrom - Cloud"
6,"SKPeter",6591,"Brazil","Dark Samus - Samus"
7,"Guigas",6482,"Brazil","Bowser Jr"
8,"Storm",6382,"Brazil","Palutena"
9,"Seyaru",6356,"Brazil","Fox - Ike - Dr Mario - Ganondorf - Ridley"
10,"RevoS",6244,"Brazil","Sonic - Diddy Kong"
11,"Eidolon",6170,"Brazil","Bowser"
12,"Vieira",6023,"Brazil","Wolf - Ike - Cloud"
13,"Tsuru",6018,"Brazil","Falco - Cloud - Chrom - Roy"
14,"Obelisk",5939,"Brazil","Banjo-Kazooie - Wolf"
15,"Kowalski_023",5917,"Brazil","Steve - Mii Brawler"
16,"Samwa",5912,"Brazil","Luigi"
17,"Verse",5896,"Brazil","King K Rool"
18,"Caio Marinho",5884,"Brazil","Bowser - Zelda"
19,"DH_Hunter",5854,"Brazil","Rob"
20,"Mafe2233",5813,"Brazil","Bowser"
