Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Nimbi","7","7","0","0","100","17","3","14","",""
"2","Deka","8","6","0","2","75","15","9","6","",""
"3","Snowglobes","9","7","0","2","78","15","9","6","",""
"4","FCF|TJ | Wadore","8","6","0","2","75","14","10","4","",""
"5","Solid Gamer","6","4","0","2","67","10","5","5","",""
"5","You","7","5","0","2","71","11","6","5","",""
"7","Daile","6","4","0","2","67","8","5","3","",""
"7","Geeni","6","4","0","2","67","10","5","5","",""
"9","CarrotOfWisdom","6","4","0","2","67","10","5","5","",""
"9","GT | alx","6","4","0","2","67","8","5","3","",""
"9","NO | Dawg","6","4","0","2","67","9","4","5","",""
"9","PRG | Vexial","6","4","0","2","67","8","5","3","",""
"13","Claw","5","3","0","2","60","7","6","1","",""
"13","GT | JoyKong","5","3","0","2","60","7","4","3","",""
"13","PTM | Rose~","5","3","0","2","60","6","5","1","",""
"13","Sapphire99","5","3","0","2","60","8","5","3","",""
"17","B&B | Lelouch","5","3","0","2","60","8","6","2","",""
"17","FS | Tcat","5","3","0","2","60","7","6","1","",""
"17","KB | Zev","4","3","0","1","75","6","3","3","",""
"17","Neo_Neon","5","3","0","2","60","6","4","2","",""
