,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Zetami","Camden","SYE | Saber","Shmegula","GROG","Ponderman64","OD | daxfz","FUNDIES | Mr. Prince","胸mune","SEA | | nimbus_","Butterdrag0n","salty.rar","Bukhankas","Infinest","MrPre5ident",
"1","Zetami",--,2 -- 2,0 -- 1,3 -- 2,0 -- 1,2 -- 0,0 -- 1,1 -- 0,2 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"2","Camden",2 -- 2,--,0 -- 3,1 -- 5,0 -- 1,0 -- 1,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,2 -- 0,
"3","SYE | Saber",1 -- 0,3 -- 0,--,1 -- 0,1 -- 1,2 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Shmegula",2 -- 3,5 -- 1,0 -- 1,--,0 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","GROG",1 -- 0,1 -- 0,1 -- 1,0 -- 0,--,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","Ponderman64",0 -- 2,1 -- 0,0 -- 2,0 -- 1,0 -- 1,--,0 -- 1,0 -- 0,1 -- 0,2 -- 1,0 -- 0,0 -- 1,0 -- 0,2 -- 1,0 -- 0,
"7","OD | daxfz",1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","FUNDIES | Mr. Prince",0 -- 1,0 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","胸mune",0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"10","SEA | | nimbus_",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 1,--,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,
"11","Butterdrag0n",0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,--,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"12","salty.rar",0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"13","Bukhankas",0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Infinest",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 2,
"15","MrPre5ident",0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,--,
