Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","nebbii","6","6","0","0","100","16","6","10","",""
"2","ThommyN","9","7","0","2","78","22","14","8","",""
"3","Mezzy","6","4","0","2","67","12","10","2","",""
"4","KinguSSBM","6","4","0","2","67","14","10","4","",""
"5","chicken little","5","3","0","2","60","9","8","1","",""
"5","sharp","6","4","0","2","67","14","9","5","",""
"7","Exy-","5","3","0","2","60","8","6","2","",""
"7","Jormis","6","4","0","2","67","11","9","2","",""
"9","high пooп","5","3","0","2","60","8","5","3","",""
"9","imDRAWNy","3","2","0","1","67","4","3","1","",""
"9","modentor","3","1","0","2","33","5","6","-1","",""
"9","Paytay","5","3","0","2","60","8","6","2","",""
"13","FluentMarth","4","2","0","2","50","5","4","1","",""
"13","Happymealz_HPPY781","4","2","0","2","50","6","4","2","",""
"13","Vrad#853","4","2","0","2","50","5","5","0","",""
"13","Weston","4","2","0","2","50","4","5","-1","",""
"17","BoxxFoxFalconNL (BFFNL)","2","0","0","2","0","0","4","-4","",""
"17","DQJ","3","1","0","2","33","2","4","-2","",""
"17","han DOPA#649 mina","3","1","0","2","33","2","4","-2","",""
"17","KarperV","3","1","0","2","33","2","5","-3","",""
