Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Gargoyle","4","4","0","0","100","8","2","6","",""
"2","trutaCz","4","3","0","1","75","7","4","3","",""
"3","Dewalt","3","2","0","1","67","5","2","3","",""
"3","Notforu","3","2","0","1","67","4","3","1","",""
"5","Cryoc","2","1","0","1","50","3","2","1","",""
"5","Ex","3","2","0","1","67","4","2","2","",""
"5","MannerMai","2","1","0","1","50","2","2","0","",""
"5","TerrOr","2","1","0","1","50","3","2","1","",""
"9","Bandy","1","0","0","1","0","0","2","-2","",""
"9","Bonyth","1","0","0","1","0","1","2","-1","",""
"9","Bylat","2","1","0","1","50","2","2","0","",""
"9","Exc.oo","1","0","0","1","0","0","2","-2","",""
"9","Jedi_One","1","0","0","1","0","0","2","-2","",""
"9","merz","1","0","0","1","0","0","2","-2","",""
"9","MineralMania","1","0","0","1","0","0","2","-2","",""
"9","Scout","1","0","0","1","0","0","2","-2","",""
"17","Jeronnimo","1","0","0","1","0","0","2","-2","",""
"17","Sosiska74","1","0","0","1","0","0","2","-2","",""
