Rank,Player,Points,Country,Characters
1,"Heir | Jam",1728,"",""
2,"Hartinator",1674,"",""
3,"FCK SPK | Josh Brody",1651,"",""
4,"ShEiCk",1643,"",""
5,"Fruity",1631,"",""
6,"Shears",1608,"",""
7,"Olikus",1590,"",""
8,"Hendrix",1579,"",""
9,"Bert",1572,"",""
10,"CAFIL | Lorenzo",1564,"",""
11,"Valens",1555,"",""
12,"AEROSHeEP",1552,"",""
13,"SDS | UnHaven",1544,"",""
14,"PugMug",1544,"",""
15,"Anotherish",1535,"",""
16,"Aueh",1531,"",""
17,"TANK",1529,"",""
18,"Martin",1521,"",""
19,"Widl",1507,"",""
20,"Turi",1503,"",""
