,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"RumoursAU","freeser","Somniac","Schenkhan","KillerQueen","TurkishBread","itzybitzy","cadzow_","RequiemofFear","iamsyo","Destiny74","vuvuvuvu","goldielock","Isseddia","DankScorpio",
"1","RumoursAU",--,0 -- 3,1 -- 3,0 -- 5,2 -- 6,1 -- 2,2 -- 2,1 -- 2,0 -- 1,3 -- 0,3 -- 0,3 -- 0,2 -- 0,3 -- 0,1 -- 0,
"2","freeser",3 -- 0,--,0 -- 6,1 -- 0,1 -- 2,3 -- 1,5 -- 1,2 -- 0,3 -- 2,2 -- 0,0 -- 0,1 -- 2,0 -- 0,1 -- 0,1 -- 0,
"3","Somniac",3 -- 1,6 -- 0,--,1 -- 2,2 -- 0,1 -- 0,2 -- 0,0 -- 0,2 -- 1,1 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","Schenkhan",5 -- 0,0 -- 1,2 -- 1,--,4 -- 3,5 -- 2,3 -- 2,0 -- 0,1 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,1 -- 0,2 -- 0,
"5","KillerQueen",6 -- 2,2 -- 1,0 -- 2,3 -- 4,--,3 -- 2,5 -- 2,1 -- 0,0 -- 1,0 -- 0,0 -- 2,3 -- 0,0 -- 0,2 -- 0,1 -- 0,
"6","TurkishBread",2 -- 1,1 -- 3,0 -- 1,2 -- 5,2 -- 3,--,1 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,2 -- 1,
"7","itzybitzy",2 -- 2,1 -- 5,0 -- 2,2 -- 3,2 -- 5,1 -- 1,--,0 -- 0,0 -- 1,1 -- 3,4 -- 1,2 -- 0,1 -- 1,2 -- 1,2 -- 0,
"8","cadzow_",2 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 1,1 -- 0,1 -- 0,
"9","RequiemofFear",1 -- 0,2 -- 3,1 -- 2,0 -- 1,1 -- 0,1 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"10","iamsyo",0 -- 3,0 -- 2,0 -- 1,1 -- 0,0 -- 0,1 -- 0,3 -- 1,1 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,
"11","Destiny74",0 -- 3,0 -- 0,0 -- 2,1 -- 0,2 -- 0,0 -- 0,1 -- 4,0 -- 0,0 -- 0,0 -- 0,--,2 -- 1,1 -- 1,0 -- 2,3 -- 1,
"12","vuvuvuvu",0 -- 3,2 -- 1,0 -- 1,0 -- 1,0 -- 3,1 -- 1,0 -- 2,0 -- 0,0 -- 0,1 -- 0,1 -- 2,--,0 -- 0,1 -- 2,2 -- 1,
"13","goldielock",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 1,0 -- 0,1 -- 0,1 -- 1,0 -- 0,--,0 -- 0,1 -- 0,
"14","Isseddia",0 -- 3,0 -- 1,0 -- 1,0 -- 1,0 -- 2,0 -- 0,1 -- 2,0 -- 1,0 -- 2,1 -- 0,2 -- 0,2 -- 1,0 -- 0,--,2 -- 0,
"15","DankScorpio",0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 1,1 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 0,1 -- 3,1 -- 2,0 -- 1,0 -- 2,--,
