Rank,Player,Points,Country,Characters
1,"Legion",5462,"United Kingdom","Yoshi"
2,"Dark Mage",5271,"United Kingdom","Bowser"
3,"MimikYou",5055,"Niger","Incineroar"
4,"Snowfox",4976,"United Kingdom","Hero"
5,"big egg",4896,"United Kingdom","King Dedede"
6,"Technician Man",4893,"United Kingdom","Byleth"
7,"The Goddess",4881,"Seychelles","Kirby"
8,"Wely Boate",4604,"United Kingdom","Meta Knight"
9,"Povter",4473,"United Kingdom","Zero Suit Samus"
10,"Nyanfish",4417,"United Kingdom","Pac Man"
11,"Owain",4208,"United Kingdom","Mii Swordfighter"
12,"Elbo",3815,"United Kingdom","Daisy"
13,"Jeremiah Gerbilsson",3734,"Brazil","Donkey Kong"
14,"Pastel",3608,"United Kingdom","Bayonetta"
15,"Emperor Dedede",3581,"Korea, Democratic People's Republic of","King Dedede"
16,"Vanilla",3526,"Japan","Corrin"
17,"Aquafish",3216,"United Kingdom","Corrin"
18,"Big Boi Alligator",3214,"Ukraine","King K Rool"
19,"Carly",2973,"Iran (Islamic Republic of)","Mii Swordfighter"
20,"Chocola",2853,"Japan","Hero"
