Rank,Player,Points,Country,Characters
1,"CravatteCrevette | aka ShrimpTie",1744,"France","Byleth"
2,"R-B | Creed",1595,"France","Corrin - Ridley"
3,"XA | Sirpepito",1515,"France","Falco - Yoshi"
4,"never",1504,"France","Ike"
5,"Hayato",1502,"France","Captain Falcon"
6,"Tora",1486,"France","Joker - Palutena"
7,"L'Huître des Ténèbres",1437,"France","Jigglypuff - Mr Game And Watch - Olimar"
8,"XA | Pikuss",1350,"France","Dark Samus"
9,"Koruno",1350,"France","Link - Pokemon Trainer"
10,"Miz'kiosia",1310,"France","Terry"
11,"Flayce",1280,"France","King Dedede - Yoshi"
12,"Majie",1278,"France","Donkey Kong"
13,"slash",1206,"France","Joker"
14,"Linkau",1185,"France","Zelda"
15,"Gameur31",1142,"France","Ganondorf - Roy"
16,"Xywe",1070,"France","Pichu - Pit"
17,"Squah",907,"France","Rob"
18,"totonaza",844,"France","Link - Marth"
19,"Patebolo",833,"France","Dark Pit - Pit"
20,"TSN | sokaru",741,"France","Roy"
