,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Gin","Schligger","Slipknot","Whale","Kuy","Mudel","DaShuckle","MK","BonkyDonky","Zebra","Like","Longo","Aggrise","Tolga","Skatehamster",
"1","Gin",--,1 -- 4,3 -- 5,6 -- 0,0 -- 0,0 -- 0,7 -- 4,0 -- 0,0 -- 0,2 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Schligger",4 -- 1,--,3 -- 3,3 -- 1,1 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,
"3","Slipknot",5 -- 3,3 -- 3,--,22 -- 15,1 -- 4,9 -- 8,3 -- 5,2 -- 0,0 -- 2,6 -- 4,2 -- 0,0 -- 2,8 -- 3,0 -- 1,3 -- 1,
"4","Whale",0 -- 6,1 -- 3,15 -- 22,--,7 -- 3,2 -- 8,11 -- 8,5 -- 4,0 -- 0,5 -- 7,0 -- 3,0 -- 0,5 -- 5,2 -- 1,4 -- 1,
"5","Kuy",0 -- 0,0 -- 1,4 -- 1,3 -- 7,--,4 -- 0,0 -- 2,4 -- 4,0 -- 0,3 -- 1,0 -- 0,1 -- 2,2 -- 0,0 -- 1,1 -- 0,
"6","Mudel",0 -- 0,0 -- 0,8 -- 9,8 -- 2,0 -- 4,--,1 -- 3,2 -- 1,0 -- 0,3 -- 3,0 -- 0,0 -- 1,2 -- 0,2 -- 0,0 -- 0,
"7","DaShuckle",4 -- 7,0 -- 3,5 -- 3,8 -- 11,2 -- 0,3 -- 1,--,0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 2,0 -- 2,1 -- 0,0 -- 0,
"8","MK",0 -- 0,0 -- 0,0 -- 2,4 -- 5,4 -- 4,1 -- 2,1 -- 0,--,1 -- 3,0 -- 2,0 -- 2,0 -- 0,0 -- 1,6 -- 1,0 -- 1,
"9","BonkyDonky",0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 1,--,2 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"10","Zebra",2 -- 2,0 -- 0,4 -- 6,7 -- 5,1 -- 3,3 -- 3,1 -- 1,2 -- 0,1 -- 2,--,1 -- 0,0 -- 0,0 -- 1,1 -- 1,1 -- 2,
"11","Like",0 -- 0,0 -- 0,0 -- 2,3 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"12","Longo",0 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 1,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Aggrise",0 -- 0,0 -- 1,3 -- 8,5 -- 5,0 -- 2,0 -- 2,2 -- 0,1 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,--,1 -- 1,0 -- 0,
"14","Tolga",0 -- 0,0 -- 0,1 -- 0,1 -- 2,1 -- 0,0 -- 2,0 -- 1,1 -- 6,0 -- 0,1 -- 1,0 -- 1,0 -- 0,1 -- 1,--,3 -- 1,
"15","Skatehamster",0 -- 0,1 -- 0,1 -- 3,1 -- 4,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 3,--,
