Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","HIG | Beesu","7","6","0","1","86","14","5","9","",""
"2","ChaoticToast","6","4","0","2","67","6","6","0","",""
"3","Bobo","5","3","0","2","60","6","5","1","",""
"4","Quan Pauls | Double D","5","3","0","2","60","6","3","3","",""
"5","FONC | Inferno Brawler","5","3","0","2","60","6","4","2","",""
"5","yuzuke","5","3","0","2","60","7","7","0","",""
"7","ESA | NPM | RennoDude","4","2","0","2","50","6","4","2","",""
"7","Ryan","3","1","0","2","33","2","3","-1","",""
"9","Damayo","3","1","0","2","33","2","3","-1","",""
"9","ESA | NO RESPECT","2","0","0","2","0","0","4","-4","",""
"9","nj_","2","0","0","2","0","0","4","-4","",""
"9","Takashi","3","1","0","2","33","2","2","0","",""
"13","Guvna","0","0","0","0","0","0","0","0","",""
"13","LPN","2","0","0","2","0","0","3","-3","",""
"13","WNQ | Shard","2","0","0","2","0","0","4","-4","",""
